ID = Wavetek-Datron,4920M,29336       ,400935-01.01
DUMP? Range 30.0 V, 1 = 002,+0.3000000E+02,+1.0000000E+02
DUMP? Range 30.0 V, 2 = 003,+0.0000000E-40,+0.0000000E-40
DUMP? Range 30.0 V, 3 = 004,+0.5000067E+05,-7.4999933E-02
DUMP? Range 30.0 V, 4 = 005,+0.2000027E+06,-7.7999973E-02
DUMP? Range 30.0 V, 5 = 006,+0.5000066E+06,-7.4999934E-02
DUMP? Range 30.0 V, 6 = 007,+1.0000135E+06,+1.6401783E-02
DUMP? Range 30.0 V, 7 = 008,+0.0000000E+00,+0.0000000E+00
DUMP? Range 30.0 V, 8 = 009,+1.0000001E+00,+1.0818163E+00
DUMP? Range 30.0 V, 9 = 010,+0.9765597E+00,+0.0000048E+00
DUMP? Range 100.0 V, 0 = 001,+0.3000000E+02,+0.3000000E+02
DUMP? Range 100.0 V, 1 = 002,+1.0000000E+02,+1.0000000E+02
DUMP? Range 100.0 V, 2 = 003,+0.0000000E-40,+0.0000000E-40
DUMP? Range 100.0 V, 3 = 004,+0.5000066E+05,+0.8807317E-01
DUMP? Range 100.0 V, 4 = 005,+0.2000027E+06,+0.8867144E-01
DUMP? Range 100.0 V, 5 = 006,+0.5000067E+06,+0.9225624E-01
DUMP? Range 100.0 V, 6 = 007,+1.0000135E+06,+1.0240188E-01
DUMP? Range 100.0 V, 7 = 008,+0.0000000E+00,+0.0000000E+00
DUMP? Range 100.0 V, 8 = 009,+1.0000001E+00,+1.0818163E+00
DUMP? Range 100.0 V, 9 = 010,+0.9765597E+00,+0.0000048E+00
DUMP? Range 300.0 V, 0 = 001,+0.1000000E+03,+0.3000000E+03
DUMP? Range 300.0 V, 1 = 002,+0.3000000E+03,+1.0000000E+03
DUMP? Range 300.0 V, 2 = 003,+0.0000000E-40,+0.0000000E-40
DUMP? Range 300.0 V, 3 = 004,+1.0000130E+04,+0.2514598E+00
DUMP? Range 300.0 V, 4 = 005,+0.3000039E+05,+0.2509660E+00
DUMP? Range 300.0 V, 5 = 006,+0.5000065E+05,+0.2500494E+00
DUMP? Range 300.0 V, 6 = 007,+1.0000130E+05,+0.2458724E+00
DUMP? Range 300.0 V, 7 = 008,+0.0000000E+00,+0.0000000E+00
DUMP? Range 300.0 V, 8 = 009,+1.0000001E+00,+1.0818163E+00
DUMP? Range 300.0 V, 9 = 010,+0.9765597E+00,+0.0000048E+00
DUMP? Range 1000.0 V, 0 = 001,+0.3000000E+03,+0.3000000E+03
DUMP? Range 1000.0 V, 1 = 002,+1.0000000E+03,+1.0000000E+03
DUMP? Range 1000.0 V, 2 = 003,+0.0000000E-40,+0.0000000E-40
DUMP? Range 1000.0 V, 3 = 004,+1.0000128E+04,+0.4047440E+00
DUMP? Range 1000.0 V, 4 = 005,+0.3000039E+05,+0.4041581E+00
DUMP? Range 1000.0 V, 5 = 006,+0.5000064E+05,+0.4032435E+00
DUMP? Range 1000.0 V, 6 = 007,+1.0000127E+05,+0.3984233E+00
DUMP? Range 1000.0 V, 7 = 008,+0.0000000E+00,+0.0000000E+00
DUMP? Range 1000.0 V, 8 = 009,+1.0000001E+00,+1.0818163E+00
DUMP? Range 1000.0 V, 9 = 010,+0.9765597E+00,+0.0000048E+00
