21/01/2020-03:29:21;TEMP? = 35.5|21/01/2020-03:29:21;CAL? 1,1 =  39.9992479E+03|21/01/2020-03:29:21;CAL? 2,1 =  7.07034404E+00|21/01/2020-03:29:21;CAL? 78 R10kG =  1.00023710E+00|21/01/2020-03:29:21;CAL? 79 R100kG =  999.868230E-03|21/01/2020-03:29:21;CAL? 71 DCV1G =  982.395115E-03|21/01/2020-03:29:21;CAL? 70 DCV100mG =  979.581504E-03|21/01/2020-03:29:21;CAL? 87 R1kGO =  999.999251E-03|21/01/2020-03:29:21;CAL? 87 R10kGO =  1.00023681E+00|21/01/2020-03:29:21;CAL? 176 ACAL TEMP =  35.5228833E+00|21/01/2020-03:29:21;CAL? 59 CAL 10V TEMP =  37.4883625E+00|21/01/2020-03:29:21;CAL? 97 DCI1mAG =  979.088919E-03|21/01/2020-03:29:21;CAL? 72 =  982.331645E-03|
22/01/2020-14:09:04;TEMP? = 35.2|22/01/2020-14:09:04;CAL? 1,1 =  39.9992479E+03|22/01/2020-14:09:04;CAL? 2,1 =  7.07034404E+00|22/01/2020-14:09:04;CAL? 78 R10kG =  1.00023543E+00|22/01/2020-14:09:04;CAL? 79 R100kG =  999.866829E-03|22/01/2020-14:09:04;CAL? 71 DCV1G =  982.394793E-03|22/01/2020-14:09:04;CAL? 70 DCV100mG =  979.581302E-03|22/01/2020-14:09:04;CAL? 87 R1kGO =  999.998263E-03|22/01/2020-14:09:04;CAL? 87 R10kGO =  1.00023510E+00|22/01/2020-14:09:04;CAL? 176 ACAL TEMP =  35.1645284E+00|22/01/2020-14:09:04;CAL? 59 CAL 10V TEMP =  37.4883625E+00|22/01/2020-14:09:04;CAL? 97 DCI1mAG =  979.089362E-03|22/01/2020-14:09:04;CAL? 72 =  982.331531E-03|
23/01/2020-07:01:33;TEMP? = 36.6|23/01/2020-07:01:33;CAL? 1,1 =  39.9992479E+03|23/01/2020-07:01:33;CAL? 2,1 =  7.07034404E+00|23/01/2020-07:01:33;CAL? 78 R10kG =  1.00023745E+00|23/01/2020-07:01:33;CAL? 79 R100kG =  999.868166E-03|23/01/2020-07:01:33;CAL? 71 DCV1G =  982.394976E-03|23/01/2020-07:01:33;CAL? 70 DCV100mG =  979.581468E-03|23/01/2020-07:01:33;CAL? 87 R1kGO =  999.998523E-03|23/01/2020-07:01:33;CAL? 87 R10kGO =  1.00023710E+00|23/01/2020-07:01:33;CAL? 176 ACAL TEMP =  36.5425234E+00|23/01/2020-07:01:33;CAL? 59 CAL 10V TEMP =  37.4883625E+00|23/01/2020-07:01:33;CAL? 97 DCI1mAG =  979.087125E-03|23/01/2020-07:01:33;CAL? 72 =  982.331486E-03|
25/01/2020-22:06:53;TEMP? = 37.5|25/01/2020-22:06:53;CAL? 1,1 =  39.9992479E+03|25/01/2020-22:06:53;CAL? 2,1 =  7.07034404E+00|25/01/2020-22:06:53;CAL? 78 R10kG =  1.00023920E+00|25/01/2020-22:06:53;CAL? 79 R100kG =  999.869618E-03|25/01/2020-22:06:53;CAL? 71 DCV1G =  982.395496E-03|25/01/2020-22:06:53;CAL? 70 DCV100mG =  979.582282E-03|25/01/2020-22:06:53;CAL? 87 R1kGO =  999.998774E-03|25/01/2020-22:06:53;CAL? 87 R10kGO =  1.00023887E+00|25/01/2020-22:06:53;CAL? 176 ACAL TEMP =  37.4892806E+00|25/01/2020-22:06:53;CAL? 59 CAL 10V TEMP =  37.4883625E+00|25/01/2020-22:06:53;CAL? 97 DCI1mAG =  979.085064E-03|25/01/2020-22:06:53;CAL? 72 =  982.331529E-03|
28/01/2020-07:48:34;TEMP? = 37.8|28/01/2020-07:48:34;CAL? 1,1 =  39.9992479E+03|28/01/2020-07:48:34;CAL? 2,1 =  7.07034404E+00|28/01/2020-07:48:34;CAL? 78 R10kG =  1.00024111E+00|28/01/2020-07:48:34;CAL? 79 R100kG =  999.871325E-03|28/01/2020-07:48:34;CAL? 71 DCV1G =  982.395938E-03|28/01/2020-07:48:34;CAL? 70 DCV100mG =  979.582807E-03|28/01/2020-07:48:34;CAL? 87 R1kGO =  999.999355E-03|28/01/2020-07:48:34;CAL? 87 R10kGO =  1.00024077E+00|28/01/2020-07:48:35;CAL? 176 ACAL TEMP =  37.8438704E+00|28/01/2020-07:48:35;CAL? 59 CAL 10V TEMP =  37.4883625E+00|28/01/2020-07:48:35;CAL? 97 DCI1mAG =  979.085124E-03|28/01/2020-07:48:35;CAL? 72 =  982.331653E-03|
29/01/2020-01:19:22;TEMP? = 37.1|29/01/2020-01:19:22;CAL? 1,1 =  39.9992479E+03|29/01/2020-01:19:22;CAL? 2,1 =  7.07034404E+00|29/01/2020-01:19:22;CAL? 78 R10kG =  1.00023995E+00|29/01/2020-01:19:22;CAL? 79 R100kG =  999.870433E-03|29/01/2020-01:19:22;CAL? 71 DCV1G =  982.395677E-03|29/01/2020-01:19:22;CAL? 70 DCV100mG =  979.582418E-03|29/01/2020-01:19:22;CAL? 87 R1kGO =  999.998928E-03|29/01/2020-01:19:22;CAL? 87 R10kGO =  1.00023963E+00|29/01/2020-01:19:22;CAL? 176 ACAL TEMP =  37.0965088E+00|29/01/2020-01:19:22;CAL? 59 CAL 10V TEMP =  37.4883625E+00|29/01/2020-01:19:22;CAL? 97 DCI1mAG =  979.085906E-03|29/01/2020-01:19:22;CAL? 72 =  982.331648E-03|
30/01/2020-14:04:47;TEMP? = 36.3|30/01/2020-14:04:47;CAL? 1,1 =  39.9992479E+03|30/01/2020-14:04:47;CAL? 2,1 =  7.07034404E+00|30/01/2020-14:04:47;CAL? 78 R10kG =  1.00023787E+00|30/01/2020-14:04:47;CAL? 79 R100kG =  999.868804E-03|30/01/2020-14:04:47;CAL? 71 DCV1G =  982.395214E-03|30/01/2020-14:04:47;CAL? 70 DCV100mG =  979.581721E-03|30/01/2020-14:04:47;CAL? 87 R1kGO =  999.997181E-03|30/01/2020-14:04:47;CAL? 87 R10kGO =  1.00023752E+00|30/01/2020-14:04:47;CAL? 176 ACAL TEMP =  36.3053912E+00|30/01/2020-14:04:47;CAL? 59 CAL 10V TEMP =  37.4883625E+00|30/01/2020-14:04:47;CAL? 97 DCI1mAG =  979.087750E-03|30/01/2020-14:04:47;CAL? 72 =  982.331539E-03|
02/02/2020-15:25:53;TEMP? = 36.6|02/02/2020-15:25:53;CAL? 1,1 =  39.9992479E+03|02/02/2020-15:25:53;CAL? 2,1 =  7.07034404E+00|02/02/2020-15:25:53;CAL? 78 R10kG =  1.00023931E+00|02/02/2020-15:25:53;CAL? 79 R100kG =  999.869539E-03|02/02/2020-15:25:53;CAL? 71 DCV1G =  982.395813E-03|02/02/2020-15:26:23;CAL? 70 DCV100mG =  979.582496E-03|02/02/2020-15:26:23;CAL? 87 R1kGO =  999.997802E-03|02/02/2020-15:26:23;CAL? 87 R10kGO =  1.00023898E+00|02/02/2020-15:26:23;CAL? 176 ACAL TEMP =  36.6570242E+00|02/02/2020-15:26:23;CAL? 59 CAL 10V TEMP =  37.4883625E+00|02/02/2020-15:26:23;CAL? 97 DCI1mAG =  979.086075E-03|02/02/2020-15:26:23;CAL? 72 =  982.331696E-03|
06/02/2020-05:26:02;TEMP? = 38.2|06/02/2020-05:26:02;CAL? 1,1 =  39.9992479E+03|06/02/2020-05:26:02;CAL? 2,1 =  7.07034404E+00|06/02/2020-05:26:02;CAL? 78 R10kG =  1.00024295E+00|06/02/2020-05:26:02;CAL? 79 R100kG =  999.872819E-03|06/02/2020-05:26:02;CAL? 71 DCV1G =  982.395850E-03|06/02/2020-05:26:02;CAL? 70 DCV100mG =  979.582408E-03|06/02/2020-05:26:02;CAL? 87 R1kGO =  999.999112E-03|06/02/2020-05:26:02;CAL? 87 R10kGO =  1.00024258E+00|06/02/2020-05:26:02;CAL? 176 ACAL TEMP =  38.1583739E+00|06/02/2020-05:26:02;CAL? 59 CAL 10V TEMP =  37.4883625E+00|06/02/2020-05:26:02;CAL? 97 DCI1mAG =  979.084798E-03|06/02/2020-05:26:02;CAL? 72 =  982.331464E-03|
06/02/2020-19:41:58;TEMP? = 37.6|06/02/2020-19:41:58;CAL? 1,1 =  39.9992479E+03|06/02/2020-19:41:58;CAL? 2,1 =  7.07034404E+00|06/02/2020-19:41:58;CAL? 78 R10kG =  1.00024181E+00|06/02/2020-19:41:58;CAL? 79 R100kG =  999.871849E-03|06/02/2020-19:41:58;CAL? 71 DCV1G =  982.395766E-03|06/02/2020-19:41:58;CAL? 70 DCV100mG =  979.582312E-03|06/02/2020-19:41:58;CAL? 87 R1kGO =  999.998666E-03|06/02/2020-19:41:58;CAL? 87 R10kGO =  1.00024149E+00|06/02/2020-19:41:58;CAL? 176 ACAL TEMP =  37.5819816E+00|06/02/2020-19:41:58;CAL? 59 CAL 10V TEMP =  37.4883625E+00|06/02/2020-19:41:58;CAL? 97 DCI1mAG =  979.084230E-03|06/02/2020-19:41:58;CAL? 72 =  982.331428E-03|
07/02/2020-04:54:18;TEMP? = 37.9|07/02/2020-04:54:19;CAL? 1,1 =  39.9992479E+03|07/02/2020-04:54:19;CAL? 2,1 =  7.07034404E+00|07/02/2020-04:54:19;CAL? 78 R10kG =  1.00024260E+00|07/02/2020-04:54:19;CAL? 79 R100kG =  999.872631E-03|07/02/2020-04:54:19;CAL? 71 DCV1G =  982.395944E-03|07/02/2020-04:54:19;CAL? 70 DCV100mG =  979.582702E-03|07/02/2020-04:54:19;CAL? 87 R1kGO =  999.999154E-03|07/02/2020-04:54:19;CAL? 87 R10kGO =  1.00024225E+00|07/02/2020-04:54:19;CAL? 176 ACAL TEMP =  37.8582104E+00|07/02/2020-04:54:19;CAL? 59 CAL 10V TEMP =  37.4883625E+00|07/02/2020-04:54:19;CAL? 97 DCI1mAG =  979.084023E-03|07/02/2020-04:54:19;CAL? 72 =  982.331512E-03|
08/02/2020-01:55:20;TEMP? = 39.7|08/02/2020-01:55:20;CAL? 1,1 =  39.9992479E+03|08/02/2020-01:55:20;CAL? 2,1 =  7.07034404E+00|08/02/2020-01:55:20;CAL? 78 R10kG =  1.00024611E+00|08/02/2020-01:55:20;CAL? 79 R100kG =  999.875633E-03|08/02/2020-01:55:20;CAL? 71 DCV1G =  982.396133E-03|08/02/2020-01:55:20;CAL? 70 DCV100mG =  979.583228E-03|08/02/2020-01:55:20;CAL? 87 R1kGO =  1.00000079E+00|08/02/2020-01:55:20;CAL? 87 R10kGO =  1.00024574E+00|08/02/2020-01:55:20;CAL? 176 ACAL TEMP =  39.6723731E+00|08/02/2020-01:55:20;CAL? 59 CAL 10V TEMP =  37.4883625E+00|08/02/2020-01:55:20;CAL? 97 DCI1mAG =  979.083246E-03|08/02/2020-01:55:20;CAL? 72 =  982.331444E-03|
09/02/2020-01:17:05;TEMP? = 38.3|09/02/2020-01:17:05;CAL? 1,1 =  39.9992479E+03|09/02/2020-01:17:05;CAL? 2,1 =  7.07034404E+00|09/02/2020-01:17:05;CAL? 78 R10kG =  1.00024302E+00|09/02/2020-01:17:05;CAL? 79 R100kG =  999.872941E-03|09/02/2020-01:17:05;CAL? 71 DCV1G =  982.395786E-03|09/02/2020-01:17:05;CAL? 70 DCV100mG =  979.582790E-03|09/02/2020-01:17:05;CAL? 87 R1kGO =  999.999437E-03|09/02/2020-01:17:05;CAL? 87 R10kGO =  1.00024267E+00|09/02/2020-01:17:05;CAL? 176 ACAL TEMP =  38.3195711E+00|09/02/2020-01:17:05;CAL? 59 CAL 10V TEMP =  37.4883625E+00|09/02/2020-01:17:05;CAL? 97 DCI1mAG =  979.084869E-03|09/02/2020-01:17:05;CAL? 72 =  982.331482E-03|
10/02/2020-05:48:16;TEMP? = 38.7|10/02/2020-05:48:16;CAL? 1,1 =  39.9992479E+03|10/02/2020-05:48:16;CAL? 2,1 =  7.07034404E+00|10/02/2020-05:48:16;CAL? 78 R10kG =  1.00024291E+00|10/02/2020-05:48:16;CAL? 79 R100kG =  999.872824E-03|10/02/2020-05:48:16;CAL? 71 DCV1G =  982.395786E-03|10/02/2020-05:48:16;CAL? 70 DCV100mG =  979.582587E-03|10/02/2020-05:48:16;CAL? 87 R1kGO =  999.998977E-03|10/02/2020-05:48:16;CAL? 87 R10kGO =  1.00024256E+00|10/02/2020-05:48:17;CAL? 176 ACAL TEMP =  38.7071518E+00|10/02/2020-05:48:17;CAL? 59 CAL 10V TEMP =  37.4883625E+00|10/02/2020-05:48:17;CAL? 97 DCI1mAG =  979.083946E-03|10/02/2020-05:48:17;CAL? 72 =  982.331506E-03|
13/02/2020-00:54:15;TEMP? = 36.5|13/02/2020-00:54:15;CAL? 1,1 =  39.9992479E+03|13/02/2020-00:54:15;CAL? 2,1 =  7.07034404E+00|13/02/2020-00:54:15;CAL? 78 R10kG =  1.00024131E+00|13/02/2020-00:54:15;CAL? 79 R100kG =  999.871283E-03|13/02/2020-00:54:15;CAL? 71 DCV1G =  982.395811E-03|13/02/2020-00:54:15;CAL? 70 DCV100mG =  979.582131E-03|13/02/2020-00:54:15;CAL? 87 R1kGO =  999.998496E-03|13/02/2020-00:54:15;CAL? 87 R10kGO =  1.00024097E+00|13/02/2020-00:54:15;CAL? 176 ACAL TEMP =  36.5229794E+00|13/02/2020-00:54:15;CAL? 59 CAL 10V TEMP =  37.4883625E+00|13/02/2020-00:54:15;CAL? 97 DCI1mAG =  979.085813E-03|13/02/2020-00:54:15;CAL? 72 =  982.331562E-03|
14/02/2020-00:05:55;TEMP? = 37.0|14/02/2020-00:05:55;CAL? 1,1 =  39.9992479E+03|14/02/2020-00:05:55;CAL? 2,1 =  7.07034404E+00|14/02/2020-00:05:55;CAL? 78 R10kG =  1.00024181E+00|14/02/2020-00:05:55;CAL? 79 R100kG =  999.871860E-03|14/02/2020-00:05:55;CAL? 71 DCV1G =  982.395774E-03|14/02/2020-00:05:55;CAL? 70 DCV100mG =  979.582605E-03|14/02/2020-00:05:55;CAL? 87 R1kGO =  999.998621E-03|14/02/2020-00:05:55;CAL? 87 R10kGO =  1.00024147E+00|14/02/2020-00:05:55;CAL? 176 ACAL TEMP =  36.9816537E+00|14/02/2020-00:05:55;CAL? 59 CAL 10V TEMP =  37.4883625E+00|14/02/2020-00:05:55;CAL? 97 DCI1mAG =  979.085372E-03|14/02/2020-00:05:55;CAL? 72 =  982.331529E-03|
16/02/2020-18:54:50;TEMP? = 36.9|16/02/2020-18:54:50;CAL? 1,1 =  39.9992479E+03|16/02/2020-18:54:50;CAL? 2,1 =  7.07034404E+00|16/02/2020-18:54:50;CAL? 78 R10kG =  1.00023890E+00|16/02/2020-18:54:50;CAL? 79 R100kG =  999.869549E-03|16/02/2020-18:54:50;CAL? 71 DCV1G =  982.395200E-03|16/02/2020-18:54:50;CAL? 70 DCV100mG =  979.581912E-03|16/02/2020-18:54:50;CAL? 87 R1kGO =  999.997232E-03|16/02/2020-18:54:50;CAL? 87 R10kGO =  1.00023855E+00|16/02/2020-18:54:50;CAL? 176 ACAL TEMP =  36.8307669E+00|16/02/2020-18:54:50;CAL? 59 CAL 10V TEMP =  37.4883625E+00|16/02/2020-18:54:50;CAL? 97 DCI1mAG =  979.087414E-03|16/02/2020-18:54:50;CAL? 72 =  982.331515E-03|
20/02/2020-06:22:57;TEMP? = 38.5|20/02/2020-06:22:57;CAL? 1,1 =  39.9992479E+03|20/02/2020-06:22:57;CAL? 2,1 =  7.07034404E+00|20/02/2020-06:22:57;CAL? 78 R10kG =  1.00024237E+00|20/02/2020-06:22:57;CAL? 79 R100kG =  999.872224E-03|20/02/2020-06:22:57;CAL? 71 DCV1G =  982.395783E-03|20/02/2020-06:22:57;CAL? 70 DCV100mG =  979.582794E-03|20/02/2020-06:22:57;CAL? 87 R1kGO =  999.998300E-03|20/02/2020-06:22:57;CAL? 87 R10kGO =  1.00024202E+00|20/02/2020-06:22:57;CAL? 176 ACAL TEMP =  38.4996003E+00|20/02/2020-06:22:57;CAL? 59 CAL 10V TEMP =  37.4883625E+00|20/02/2020-06:22:57;CAL? 97 DCI1mAG =  979.085204E-03|20/02/2020-06:22:57;CAL? 72 =  982.331520E-03|
06/03/2020-01:57:02;TEMP? = 35.7|06/03/2020-01:57:02;CAL? 1,1 =  39.9992479E+03|06/03/2020-01:57:02;CAL? 2,1 =  7.07034404E+00|06/03/2020-01:57:02;CAL? 78 R10kG =  1.00023983E+00|06/03/2020-01:57:02;CAL? 79 R100kG =  999.870037E-03|06/03/2020-01:57:02;CAL? 71 DCV1G =  982.395819E-03|06/03/2020-01:57:02;CAL? 70 DCV100mG =  979.582757E-03|06/03/2020-01:57:02;CAL? 87 R1kGO =  999.996286E-03|06/03/2020-01:57:02;CAL? 87 R10kGO =  1.00023953E+00|06/03/2020-01:57:02;CAL? 176 ACAL TEMP =  35.6861468E+00|06/03/2020-01:57:02;CAL? 59 CAL 10V TEMP =  37.4883625E+00|06/03/2020-01:57:02;CAL? 97 DCI1mAG =  979.187720E-03|06/03/2020-01:57:02;CAL? 72 =  982.331651E-03|
08/03/2020-03:52:26;TEMP? = 35.1|08/03/2020-03:52:26;CAL? 1,1 =  39.9992479E+03|08/03/2020-03:52:26;CAL? 2,1 =  7.07034404E+00|08/03/2020-03:52:26;CAL? 78 R10kG =  1.00023893E+00|08/03/2020-03:52:26;CAL? 79 R100kG =  999.869471E-03|08/03/2020-03:52:26;CAL? 71 DCV1G =  982.395757E-03|08/03/2020-03:52:26;CAL? 70 DCV100mG =  979.582264E-03|08/03/2020-03:52:26;CAL? 87 R1kGO =  999.996063E-03|08/03/2020-03:52:26;CAL? 87 R10kGO =  1.00023861E+00|08/03/2020-03:52:26;CAL? 176 ACAL TEMP =  35.1035737E+00|08/03/2020-03:52:26;CAL? 59 CAL 10V TEMP =  37.4883625E+00|08/03/2020-03:52:26;CAL? 97 DCI1mAG =  979.088370E-03|08/03/2020-03:52:26;CAL? 72 =  982.331745E-03|
10/03/2020-06:17:24;TEMP? = 36.2|10/03/2020-06:17:24;CAL? 1,1 =  39.9992479E+03|10/03/2020-06:17:24;CAL? 2,1 =  7.07034404E+00|10/03/2020-06:17:24;CAL? 78 R10kG =  1.00024021E+00|10/03/2020-06:17:24;CAL? 79 R100kG =  999.870524E-03|10/03/2020-06:18:12;CAL? 71 DCV1G =  982.395759E-03|10/03/2020-06:18:12;CAL? 70 DCV100mG =  979.582423E-03|10/03/2020-06:18:12;CAL? 87 R1kGO =  999.996608E-03|10/03/2020-06:19:00;CAL? 87 R10kGO =  1.00023985E+00|10/03/2020-06:19:00;CAL? 176 ACAL TEMP =  36.1417725E+00|10/03/2020-06:19:00;CAL? 59 CAL 10V TEMP =  37.4883625E+00|10/03/2020-06:19:00;CAL? 97 DCI1mAG =  979.086214E-03|10/03/2020-06:19:00;CAL? 72 =  982.331628E-03|
